

Abraham Foster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020185923
First Name (With Contractions)	Abraham
First Name (Without Contractions)	Abraham
Surname	Foster
Gender	Male
Abode	Windsor
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Oct 1845
Occupation (As Documented)	Iron Moulder
Occupation (Standardised)	Iron Moulder
Occupation (HISCO Code)	72500
Date Of Child's Birth	8 Jul 1835
Register	Baptisms 1844 -1846, Page 299, Entry 2388
Source	LDS Film 93884
Parent Of	Mary Ann Foster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185923&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185923&Relationship=2ndParent



