

William Holliday Cornforth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020151525
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Holliday
Surname	Cornforth
Gender	Male
Abode	Upper Parliament Street Toxteth
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Aug 1835
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptism 1834 - 1835, Page 360, Entry 2875
Source	LDS Film 1656421
Parent Of	Ellen Cornforth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151525&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151525&Relationship=2ndParent



