

John Basichlin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040027593
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Basichlin
Parent's Occupation (As Documented)	Plumber
Parent's Occupation (Standardised)	Plumber
Gender	Male
Year	1776
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	24 Jan 1776
Register	Burials 1775 - 1776, Page 13, Entry 520
Source	LDS Film 1656377
Parent	John Basichlin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027593&Relationship=1stParent



