

Francis Flint	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020240244
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Flint
Gender	Male
Abode	Nashfield? St
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Aug 1856
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	16 Aug 1856
Register	Baptisms 1856 - 1857, Page 44, Entry 352
Source	LDS Film 93887
Parent Of	Francis James Flint	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240244&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240244&Relationship=2ndParent



