

Joseph Linacre	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010295354
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Linacre
Parent's Occupation (As Documented)	Tin Plate Worker
Parent's Occupation (Standardised)	Tinplate Worker
Gender	Male
Abode	Gregson St
Year	1849
Parish	St Augustine, Everton, Lancashire
Date Of Baptism	2 Sep 1849
Baptising Minister	C W Underwood - Curate
Register	Baptisms 1830 - 1872, Page 82, Entry 652
Source	LDS Film 1656013
Parent	Edward Linacre	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295354&Relationship=1stParent
Parent	Louisa	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295354&Relationship=2ndParent



