

John Roscoe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050032885
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Roscoe
Gender	Male
Abode	Cleveland Square
Year	1780
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	21 Sep 1780
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1779 - 1780, Page 47, Entry 29
Parent Of	William Roscoe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL032885&Relationship=Deceased



