

Alice Sparks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010173350
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Sparks
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Female
Abode	Dolling Street Toxteth Park
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Jan 1842
Baptising Minister	John Cheetham Curate
Register	Baptisms 1841 - 1842, Page 145, Entry 1154
Source	LDS Film 2045907
Parent	Benjamin Sparks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173350&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173350&Relationship=2ndParent



