

John Hayes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090019697
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hayes
Gender	Male
Abode	the Parish of Liverpool
Year	1823 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	11 Feb 1823
Occupation (As Documented)	Rope Maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Marriage Type	Banns
Marrying Minister	J. H. Heathcote Curate
Register	Marriages 1823 from the Bishop's Transcripts, Page 18, Entry 632
Source	LDS Film 1068890
Married To	Ann Heald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019697&Relationship=Bride



