

John Rothwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050054079
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rothwell
Gender	Male
Abode	Cunliffe St
Year	1804
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	8 Nov 1804
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1795 - 1804, Page 132, Entry 20
Source	LDS Film 93873
Parent Of	Sarah Rothwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054079&Relationship=Deceased



