

Daniel Longden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010134095
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Longden
Parent's Occupation (As Documented)	Shoe Maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Circus St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Jan 1830
Baptising Minister	Cha. Tho. Gladwin Offg. Minr.
Register	Baptisms 1829 - 1830, Page 244, Entry 1949
Source	LDS Film 93878
Parent	George Longden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134095&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134095&Relationship=2ndParent



