

John Pope	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020135765
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pope
Gender	Male
Abode	Richmond Row
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jun 1830
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1830 - 1831, Page 55, Entry 435
Source	LDS Film 93878
Parent Of	William Pope	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135765&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135765&Relationship=2ndParent



