

Joseph Chatterson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010081549
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Chatterson
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Dawson Place
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Aug 1813
Baptising Minister	W. Pulford A. M. Mnr. pro temp
Register	Baptisms 1813 - 1814, Page 113, Entry 901
Source	LDS Film 1656377
Parent	Joshua Chatterson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081549&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081549&Relationship=2ndParent



