

George Stead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020232834
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Stead
Gender	Male
Abode	Gateacre
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Oct 1852
Occupation (As Documented)	Livery Stable Keeper
Occupation (Standardised)	Livery Stable Keeper
Date Of Child's Birth	1 Apr 1852
Register	Baptisms 1851 - 1852, Page 344, Entry 2748
Source	LDS Film 93886
Parent Of	William Stead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232834&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232834&Relationship=2ndParent



