

John Mickell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100026782
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mickell
Gender	Male
Year	1831 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	20 Jun 1831
Witnesses	John Mickell, (X); Mary Litherland, (X)
Marriage Type	Banns
Marrying Minister	T. Stringer, Curate
Register	Marriages 1827 - 1835, Page 104, Entry 525
Source	LDS Film 1656197
Witnessed Marriage Of	Michael Craind	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026782&Relationship=Groom
Witnessed Marriage Of	Jane Marshall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026782&Relationship=Bride



