

Benjamin Rea	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040064366
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Rea
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Standish Street
Year	1818
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	22 Oct 1818
Age At Death	7 yrs
Age At Death (Years)	7
Burying Minister	George Monk
Register	Burials 1818 - 1822, Page 8, Entry 863
Source	LDS Film 1656375
Parent	John Rea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064366&Relationship=1stParent
Parent	Abigail	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064366&Relationship=2ndParent



