

Thomas Barber	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050110744
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Barber
Gender	Male
Abode	St. Jude's Terrace
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	29 Aug 1834
Register	Burials 1833 - 1835, Page 122, Entry 8865
Source	LDS Film 560881
Parent Of	Richard Barber	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110744&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110744&Relationship=2ndParent



