

Frederick Gorham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020126884
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Gorham
Gender	Male
Abode	Bridgewater St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jun 1828
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1827 - 1828, Page 307, Entry 2453
Source	LDS Film 1656419
Parent Of	John Freeman Gorham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126884&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126884&Relationship=2ndParent



