

William Bullock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020299761
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bullock
Gender	Male
Abode	Walton
Year	1857
Parish	St Mary, Kirkdale, Lancashire
Date Of Child's Baptism	11 Jan 1857
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1855 - 1859 from the Bishop's Transcripts, Page 33, Entry 243
Source	LDS Film 1468979
Parent Of	John Bullock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299761&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299761&Relationship=2ndParent



