

John Simpson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090038160
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Simpson
Gender	Male
Abode	Cross Hall St
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Jul 1838
Occupation (As Documented)	Brazier
Occupation (Standardised)	Brazier
Occupation (HISCO Code)	72420
Minor Or Full	Full Age
Status	Widower
Witnesses	Michael Moran; Mary Chambers, (X)
Marriage Type	Certificate
Marrying Minister	Thos Halton Curate
Register	Marriages 1838 - 1839, Page 76, Entry 152
Source	LDS Film 93920
Witnessed By	Michael Moran	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038160&Relationship=Witness_1
Witnessed By	Mary Chambers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038160&Relationship=Witness_2
Married To	Mary McCann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038160&Relationship=Bride



