

William Stredder	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020291461
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Stredder
Gender	Male
Abode	Roberts St. Toxteth Park
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Apr 1838
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Baptisms 1837 - 1838, Page 382, Entry 3054
Source	LDS Film 1656422
Parent Of	Walter Stredder	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291461&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291461&Relationship=2ndParent



