

William Appleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100041982
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Appleton
Gender	Male
Year	1846 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	6 Nov 1846
Witnesses	Wm. Appleton; Sarah Hayle
Marriage Type	Licence
Marrying Minister	Robt. Davies Minister
Register	Marriages 1845 - 1849, Page 106, Entry 211
Source	LDS Film 1656374
Witnessed Marriage Of	Thomas Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041982&Relationship=Groom
Witnessed Marriage Of	Margaret Bushell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041982&Relationship=Bride



