

Edward Spencer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110118458
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Spencer
Gender	Male
Year	1815 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	11 Jul 1815
Witnesses	Richard Geldart; Edward Spencer
Marriage Type	Banns
Marrying Minister	John Smith B. A. Minister
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 67, Entry 200
Source	LDS Film 1468980
Witnessed Marriage Of	Quintin O'Kane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118458&Relationship=Groom
Witnessed Marriage Of	Elizabeth Quin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118458&Relationship=Bride



