

John Hadwin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020029672
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hadwin
Gender	Male
Abode	Barter Street
Year	1787 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Dec 1787
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	21 Nov 1787
Register	Baptisms 1787 - 1792, Page 116, Entry 33
Source	LDS Film 1656377
Parent Of	Archibald Hadwin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029672&Relationship=Baptised
Married To	Shusanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029672&Relationship=2ndParent



