

John Barber	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010239951
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Barber
Parent's Occupation (As Documented)	Draper
Parent's Occupation (Standardised)	Draper
Gender	Male
Abode	London Road
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Jul 1856
Baptising Minister	J. F. Amos Curate
Register	Baptisms 1856 - 1857, Page 8, Entry 59
Source	LDS Film 93887
Parent	Frederick Barber	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239951&Relationship=1stParent
Parent	Josephine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239951&Relationship=2ndParent



