

Andrew Skeen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020251829
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Skeen
Gender	Male
Abode	Clare St.
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Nov 1859
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	28 Oct 1859
Register	Baptisms 1859 - 1860, Page 44, Entry 352
Source	LDS Film 1656561
Parent Of	Agnes Skeen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251829&Relationship=Baptised
Married To	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251829&Relationship=2ndParent



