

Mary Stranning	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030424261
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Stranning
Spouse's Occupation (As Documented)	Book Keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Year	1811
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	20 Jan 1811
Date Of Child's Birth	29 Sep 1809
Source	LDS Film 1468980
Parent Of	Mary Ann Stranning	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424261&Relationship=Baptised
Married To	John Stranning	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424261&Relationship=1stParent



