

Elizabeth Cumberland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030067147
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Cumberland
Spouse's Occupation (As Documented)	of the Navy
Spouse's Occupation (Standardised)	Soldier
Gender	Female
Abode	Beau Street
Year	1807 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	24 Feb 1807
Date Of Child's Birth	18 Jan 1807
Register	Baptisms 1792 - 1812, Page 21, Entry 4
Source	LDS Film 1656149
Parent Of	Julia Cumberland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067147&Relationship=Baptised
Married To	William Cumberland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067147&Relationship=1stParent



