

Robert Hibbert Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020433800
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Hibbert
Surname	Taylor
Gender	Male
Abode	Percy Street
Year	1850 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	13 Sep 1850
Occupation (As Documented)	Physician
Occupation (Standardised)	Physician
Occupation (HISCO Code)	06105
Register	Baptisms 1831 - 1851, Page 76, Entry 577
Source	LDS Film 1546288
Parent Of	William Frederick Duncan Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433800&Relationship=Baptised
Married To	Catherine Letitia Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433800&Relationship=2ndParent



