

Benjamin Jasper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020099558
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Jasper
Gender	Male
Abode	Mill Street Toxteth Park
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jul 1820
Occupation (As Documented)	Optician
Occupation (Standardised)	Optician
Register	Baptisms 1820 - 1821, Page 35, Entry 280
Source	LDS Film 1656418
Parent Of	Amelia Caroline Jasper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099558&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099558&Relationship=2ndParent



