

Owen Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050099951
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Owen
Gender	Male
Abode	Queen Street
Year	1828
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	8 Jan 1828
Register	Burials 1825 - 1830, Page 19, Entry 1202
Source	LDS Film 560881
Parent Of	Ellen Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL099951&Relationship=Deceased
Married To	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL099951&Relationship=2ndParent



