

William Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090130078
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williams
Gender	Male
Abode	Bronte Street
Year	1847 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	26 Jul 1847
Occupation (As Documented)	Organ Builder
Occupation (Standardised)	Organ Builder
Minor Or Full	Full
Status	Bachelor
Witnesses	Robt. Atkins; James Garrett
Marriage Type	Licence
Marrying Minister	Thomas C. Cowan Offic.. Min.
Register	Marriages 1845 - 1848, Page 146, Entry 292
Source	LDS Film 1546290
Witnessed By	Robt. Atkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130078&Relationship=Witness_1
Witnessed By	James Garrett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130078&Relationship=Witness_2
Married To	Ellen Atkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130078&Relationship=Bride



