

William White	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010147104
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	White
Parent's Occupation (As Documented)	Stone Mason
Parent's Occupation (Standardised)	Stonemason
Gender	Male
Abode	Watkinson St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Sep 1834
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1834, Page 279, Entry 2228
Source	LDS Film 2045907
Parent	William White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147104&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147104&Relationship=2ndParent



