

John Dwyre	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090121861
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dwyre
Gender	Male
Year	1847 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	17 Mar 1847
Witnesses	Eliza Dwyre; Lewis Marchese
Marriage Type	unknown
Marrying Minister	John Reah
Register	Marriages 1827 - 1848, Page 157, Entry 4
Source	LDS Film 396378
Witnessed By	Eliza Dwyre	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121861&Relationship=Witness_1
Witnessed By	Lewis Marchese	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121861&Relationship=Witness_2
Married To	Mary Doyle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121861&Relationship=Bride



