

George Henry Leckenby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010134734
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Henry
Surname	Leckenby
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Poplar Lane
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Mar 1830
Baptising Minister	J. Pulford Curate
Register	Baptisms 1829 - 1830, Page 324, Entry 2588
Source	LDS Film 93878
Parent	John Leckenby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134734&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134734&Relationship=2ndParent



