

George Tyrer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020018552
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Tyrer
Gender	Male
Abode	Gradwell Street
Year	1779 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jul 1779
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Date Of Child's Birth	8 Jul 1779
Register	Baptisms 1776 - 1779, Page 35, Entry 11
Source	LDS Film 1656377
Parent Of	Elizabeth Tyrer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT018552&Relationship=Baptised



