

John Mecclewain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013568
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mecclewain
Gender	Male
Year	1774 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Jul 1774
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	23 Jul 1774
Register	Baptisms 1772 - 1776, Page 78, Entry 21
Source	LDS Film 1656377
Parent Of	John Mecclewain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013568&Relationship=Baptised



