

George Harding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020178254
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Harding
Gender	Male
Abode	Rock St, Toxteth
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jul 1843
Occupation (As Documented)	Flour Dealer
Occupation (Standardised)	Flour Dealer
Date Of Child's Birth	20 Apr 1842
Register	Baptisms 1842 - 1843, Page 298, Entry 2381
Source	LDS Film 93884
Parent Of	William Harding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178254&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178254&Relationship=2ndParent



