

Richard Peacock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020050833
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Peacock
Gender	Male
Abode	Williamson Street
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Mar 1800
Occupation (As Documented)	Coachmaker
Occupation (Standardised)	Coach Maker
Date Of Child's Birth	20 Feb 1800
Source	LDS Film 1068889
Parent Of	Elizabeth Peacock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050833&Relationship=Baptised
Married To	Barbary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050833&Relationship=2ndParent



