

William Saile	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020248042
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Saile
Gender	Male
Abode	Everton
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Mar 1859
Occupation (As Documented)	Police Officer
Occupation (Standardised)	Police Officer
Occupation (HISCO Code)	58220
Date Of Child's Birth	16 Sep 1858
Register	Baptisms 1858 - 1859, Page 370, Entry 2957
Source	LDS Film 1656561
Parent Of	Richard Saile	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248042&Relationship=Baptised
Married To	Rebecca	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248042&Relationship=2ndParent



