

John Bowman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012009
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bowman
Gender	Male
Year	1770 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Feb 1770
Occupation (As Documented)	Excise Officer
Occupation (Standardised)	Excise Officer
Occupation (HISCO Code)	31040
Date Of Child's Birth	2 Feb 1770
Register	Baptisms 1765 - 1772, Page 39, Entry 18
Source	LDS Film 1656376
Parent Of	Edward Bowman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012009&Relationship=Baptised



