

John Youds	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020159061
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Youds
Gender	Male
Abode	Heath St. Toxeth Park
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Oct 1838
Occupation (As Documented)	Tinman
Occupation (Standardised)	Tin Man
Register	Baptisms 1838 - 1839, Page 253, Entry 2018
Source	LDS Film 1656423
Parent Of	Elizabeth Youds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159061&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159061&Relationship=2ndParent



