

Michael MacGinity	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010238338
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	MacGinity
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Stanley Street
Year	1856 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Baptism	8 Feb 1856
Baptising Minister	William Blake M. A. Curate
Register	Baptisms 1813 - 1897, Page 50, Entry 398
Source	LDS Film 1656155
Parent	Bernard MacGinity	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238338&Relationship=1stParent
Parent	Rose Ellen MacGinity	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238338&Relationship=2ndParent



