

George Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020029431
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Wright
Gender	Male
Abode	Davies Street
Year	1787 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 May 1787
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	10 Apr 1787
Register	Baptisms 1787 - 1792, Page 111, Entry 2
Source	LDS Film 1656377
Parent Of	Mary Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029431&Relationship=Baptised
Married To	Rachel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029431&Relationship=2ndParent



