

Henry Aspinwall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020432712
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Aspinwall
Gender	Male
Abode	St. Bride's Street
Year	1843 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	26 Feb 1843
Occupation (As Documented)	Cow Keeper
Occupation (Standardised)	Cow Keeper
Register	Baptisms 1831 - 1851, Page 39, Entry 288
Source	LDS Film 1546288
Parent Of	Joseph Embry Aspinwall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432712&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432712&Relationship=2ndParent



