

Charles Eden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090043678
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Eden
Gender	Male
Abode	Cecil Street
Year	1855 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	23 Sep 1855
Occupation (As Documented)	Gilder
Occupation (Standardised)	Gilder
Minor Or Full	Full
Status	Bachelor
Witnesses	Thomas Elwell; Elizabeth Elwell
Marriage Type	Banns
Marrying Minister	J. H. Stafford Minister
Register	Marriages 1854 - 1858, Page 116, Entry 231
Source	LDS Film 1656375
Witnessed By	Thomas Elwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043678&Relationship=Witness_1
Witnessed By	Elizabeth Elwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043678&Relationship=Witness_2
Married To	Ellen Plunket	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043678&Relationship=Bride



