

Thomas Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090016654
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Jones
Gender	Male
Abode	Liverpool
Year	1818 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	4 Jul 1818
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Witnesses	Willm. Holden; Mary Hughes, (X)
Marriage Type	Banns
Marrying Minister	Thos. Knowles Officiating Minister
Register	Marriages 1813 - 1820, Page 157, Entry 471
Source	LDS Film 1656197
Witnessed By	Willm. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016654&Relationship=Witness_1
Witnessed By	Mary Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016654&Relationship=Witness_2
Married To	Catharine Richard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016654&Relationship=Bride



