

Theophilus Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020107500
First Name (With Contractions)	Theophilus
First Name (Without Contractions)	Theophilus
Surname	Robinson
Gender	Male
Abode	Frederick St
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Mar 1823
Occupation (As Documented)	Glass Maker
Occupation (Standardised)	Glass Maker
Register	Baptisms 1822 - 1823, Page 233, Entry 377
Source	LDSNo 1656418
Parent Of	Letitia Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107500&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107500&Relationship=2ndParent



