

John Crawford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020429507
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Crawford
Gender	Male
Year	1837 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	29 Oct 1837
Date Of Child's Birth	27 Oct 1837
Register	Baptisms 1836 - 1840, Page 47, Entry 6
Source	LDS Film 396375
Parent Of	Hugh Crawford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429507&Relationship=Baptised
Married To	Bridget	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429507&Relationship=2ndParent



