

William Bleasdale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010116577
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bleasdale
Parent's Occupation (As Documented)	Printer
Parent's Occupation (Standardised)	Printer
Gender	Male
Abode	Stanhope Street
Year	1826 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	18 Jun 1826
Register	Baptisms 1826, Page 6, Entry 552
Source	LDS Film 1068891
Parent	Thomas Calvert Bleasdale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116577&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116577&Relationship=2ndParent



