

John Poole	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020428176
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Poole
Gender	Male
Abode	Crown St. Liverpool
Year	1835
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	23 Aug 1835
Occupation (As Documented)	Coach Man
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Register	Baptisms 1827 - 1835, Page 292, Entry 2382
Source	LDS Film 1468980
Parent Of	Ellen Poole	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428176&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428176&Relationship=2ndParent



