

Robert Bispham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100051578
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Bispham
Gender	Male
Year	1804 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	23 Jul 1804
Witnesses	Robt. Bispham; Ann Lloyd
Marriage Type	Licence
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 192, Entry 953
Source	LDS Film 1656197
Witnessed Marriage Of	Robert Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051578&Relationship=Groom
Witnessed Marriage Of	Alice Gilbert	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051578&Relationship=Bride



