

Richard Gardner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020133566
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Gardner
Gender	Male
Abode	Sawney Pope Street
Year	1830 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 May 1830
Occupation (As Documented)	Iron Founder
Occupation (Standardised)	Iron Founder
Register	Baptisms 1830, Page 4, Entry 2533
Source	LDS Film 1068891
Parent Of	Margaret Gardner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133566&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133566&Relationship=2ndParent



