

Thomas Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040110618
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jackson
Gender	Male
Abode	Tarleton St.
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	18 Aug 1834
Age At Death	14 mo.
Age At Death (Months)	14
Age At Death (Years)	0
Cause Of Death	Decline
Burying Minister	John Bruce
Grave	6818
Register	Burials 1833 - 1835, Page 120, Entry 8739
Source	LDS Film 560881
Parent	Thos. Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110618&Relationship=1stParent
Parent	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110618&Relationship=2ndParent



