

John Metcalf	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020218698
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Metcalf
Gender	Male
Year	1752 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	8 Nov 1752
Date Of Child's Birth	25 Oct 1752
Register	Baptisms 1750 - 1783, Page 2, Entry 17
Source	LDS Film 1546062
Parent Of	William Metcalf	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT218698&Relationship=Baptised



