

John Robert Wissett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040130910
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Robert
Surname	Wissett
Gender	Male
Abode	Stanhope Street, Toxteth Park
Year	1824 
Parish	St James, Toxteth, Lancashire
Date Of Burial	9 Nov 1824
Age At Death	4 yrs & 2 months
Age At Death (Months)	2
Age At Death (Years)	4
Burying Minister	John Smith, Minister
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 266, Entry 2128
Source	LDS Film 1468980
Parent	Spencer Robert Wissett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130910&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130910&Relationship=2ndParent



