

James Marsh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090039002
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Marsh
Gender	Male
Abode	McKee St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Jun 1839
Occupation (As Documented)	Watch Hand Maker
Occupation (Standardised)	Watch Hand Maker
Minor Or Full	Full Age
Status	Bachelor
Witnesses	Thos Hannah; Mary Collins
Marriage Type	Banns
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1839, Page 149, Entry 298
Source	LDS Film 93290
Witnessed By	Thos Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039002&Relationship=Witness_1
Witnessed By	Mary Collins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039002&Relationship=Witness_2
Married To	Nancy Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039002&Relationship=Bride



