

Andrew Halliday	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090018103
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Halliday
Gender	Male
Abode	this Parish
Year	1820 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	28 May 1820
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Witnesses	Martha Branion; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 198, Entry 1684
Source	LDS Film 1656150
Witnessed By	Martha Branion	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018103&Relationship=Witness_1
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018103&Relationship=Witness_2
Married To	Agnes Branion	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018103&Relationship=Bride



