

Elizabeth Dempsey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080120540
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Dempsey
Married Surname	Sutton
Gender	Female
Year	1839 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	20 Jan 1839
Witnesses	Peter Dempsey; Margaret Dempsey
Register	Marriages 1827 - 1848, Page 103, Entry 5
Source	LDS Film 396378
Witnessed By	Peter Dempsey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120540&Relationship=Witness_1
Witnessed By	Margaret Dempsey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120540&Relationship=Witness_2
Married To	Laurence Sutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120540&Relationship=Groom



