

Adam Catterall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050030214
First Name (With Contractions)	Adam
First Name (Without Contractions)	Adam
Surname	Catterall
Gender	Male
Abode	Coopers Row
Year	1778
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	24 Nov 1778
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Notes	Deceased
Register	Burials 1776 - 1778, Page 27, Entry 15
Source	LDS Film 1656377
Parent Of	Catharine Catterall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030214&Relationship=Deceased



