

Edwin Brookfield Christian	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010160211
First Name (With Contractions)	Edwin
First Name (Without Contractions)	Edwin
Middle or Other Names	Brookfield
Surname	Christian
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Male
Abode	Walnut Street
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	27 Feb 1839
Baptising Minister	Tho's Halton Curate
Register	Baptisms 1839, Page 2, Entry 2072
Source	LDS Film 1068892
Parent	William Christian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160211&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160211&Relationship=2ndParent



