

William Morgan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090006575
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Morgan
Gender	Male
Abode	Liverpool
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	19 Jan 1797
Occupation (As Documented)	Skinner
Occupation (Standardised)	Skinner
Occupation (HISCO Code)	76130
Witnesses	William Morgan; Thomas Wright
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Notes	[Bride signed:] Elinor
Register	Marriages 1797 - 1798, Page 332, Entry 13
Source	LDS Film 93839
Witnessed By	William Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006575&Relationship=Witness_1
Witnessed By	Thomas Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006575&Relationship=Witness_2
Married To	Eleanor Thelwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006575&Relationship=Bride



