

Thomas Leyland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020436767
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Leyland
Gender	Male
Abode	Toxteth Park
Year	1860 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	17 Feb 1860
Occupation (As Documented)	Flour Dealer
Occupation (Standardised)	Flour Dealer
Register	Baptisms 1859 - 1871, Page 17, Entry 133
Source	LDS Film 1546115
Parent Of	Kate Leyland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436767&Relationship=Baptised
Married To	Kate	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436767&Relationship=2ndParent



