

Peter Jones Gardner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100087696
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Middle or Other Names	Jones
Surname	Gardner
Gender	Male
Year	1859
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	30 Oct 1859
Witnesses	Peter Jones Gardner; Augusta L. S. Chilton
Marriage Type	Certificate
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1859 ï¿½ 1863, Page 28, Entry 55
Source	LDS Film 1647986
Witnessed Marriage Of	John Dean Newcombe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087696&Relationship=Groom
Witnessed Marriage Of	Lois Finlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087696&Relationship=Bride



