

Mary Sampson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040109941
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Sampson
Gender	Female
Abode	Duncan Street
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	11 Mar 1834
Age At Death	3 mo.
Age At Death (Months)	3
Age At Death (Years)	0
Cause Of Death	Small Pox
Burying Minister	John Bruce
Grave	7325
Register	Burials 1833 - 1835, Page 111, Entry 8061
Source	LDS Film 560881
Parent	Jno. Sampson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109941&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109941&Relationship=2ndParent



